Kurzbeschreibung,URL,Eigentümerbehörde,Leistung,Regionale Eränzung,Übersichtsseite,Leika-Schlüssel
Wahlschein mit Briefwahlunterlagen online,http://www.briefwahl-muenchen.de/,Landeshauptstadt München,Wahlschein und Briefwahlunterlagen; Beantragung (ID: 30775),Wahlschein und Briefwahlunterlagen; Beantragung (ID: 51976),Wahlschein mit Briefwahlunterlagen online anfordern (ID: 60),99128009012000
Widerruf der Verlust- oder Diebstahlanzeige von deutschen Ausweisdokumenten,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/10225200/,Landeshauptstadt München,Personalausweis; Anzeige des Verlustes und des Wiederauffindens (ID: 35230),Verlust oder Diebstahl Personalausweis München (ID: 81881),Personalausweis / Reisepass - Verlust online anzeigen (ID: 283),99008001014000
Widerspruch gegen Entwässerungsgebührenbescheid,https://stadt.muenchen.de/infos/entwaesserungsgebuehren.html,Landeshauptstadt München,Abwasser; Zahlung von Entwässerungsbeiträgen (ID: 25512),Abwasser; Zahlung von Entwässerungsbeiträgen (ID: 129031),Abwasserentsorgung - Anträge online (ID: 1889),99129029002000
Wohngeld - Einreichen von Unterlagen,https://service.muenchen.de/intelliform/forms/01/03/03/kontaktwohngeld/index,Landeshauptstadt München,Wohngeld; Beantragung eines Miet- oder Lastenzuschusses (ID: 24752),Wohngeld; Beantragung eines Miet- oder Lastenzuschusses (ID: 89202),Wohngeld online beantragen (ID: 1326),99107023037000
Wohngeld Mietzuschuss beantragen (für Mietwohnung),https://www.muenchen.de/dienstleistungsfinder/muenchen/10245406/,Landeshauptstadt München,Wohngeld; Beantragung eines Miet- oder Lastenzuschusses (ID: 24752),Wohngeld; Beantragung eines Miet- oder Lastenzuschusses (ID: 89202),Wohngeld online beantragen (ID: 1326),99107023037000
Wohngeld Negativbescheinigung beantragen,https://stadt.muenchen.de/service/info/bewilligungsstelle-fuer-wohngeld/10306470/,Landeshauptstadt München,Wohngeld; Beantragung eines Miet- oder Lastenzuschusses (ID: 24752),Wohngeld; Beantragung eines Miet- oder Lastenzuschusses (ID: 89202),Wohngeld - Negativbescheinigung online beantragen (ID: 3031),99107023037000
Wohnungsbörse Kontaktformular,https://stadt.muenchen.de/service/info/gesamtplanung-wohnen/10338615/,Landeshauptstadt München,Wohnungssuche; Unterstützung (ID: 1854),Wohnungssuche; Unterstützung (ID: 105427),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000001854
Wohnungsgeberbestätigung,https://www.buergerservice-portal.de/bayern/muenchen/bsp_wohnungsgeberzustimmung/,Landeshauptstadt München,Wohnungsgeberbestätigung; Vorlage (ID: 32146),Wohnungsgeberbestätigung; Vorlage (ID: 104155),Wohnungsgeberbestätigung online einreichen (ID: 201),99115008000000
Wunschkennzeichen reservieren,https://wunschkennzeichen.muenchen.de/verkehr-igv/servlet/Internetgeschaeftsvorfaelle?AUFRUF=WKZ,Landeshauptstadt München,Kraftfahrzeugkennzeichen; Beantragung und Reservierung eines Wunschkennzeichens (ID: 29646),Wunschkennzeichen reservieren (ID: 76858),Wunschkennzeichen online reservieren (ID: 38),99036009069007
Zählerstandmeldung Gießwasser,https://service.muenchen.de/intelliform/forms/01/15/15/portal_zaehlermeldung/index,Landeshauptstadt München,"Wasserversorgung; Beantragung eines Gartenanschlusses (ID: 25513)
Wasserversorgung; Zahlung der Wassergebühren (ID: 26900)","Wasserversorgung; Beantragung eines Gartenanschlusses (ID: 129032)
Wasserversorgung; Zahlung der Wassergebühren (ID: 129033)",Gartenwasser - Wasserzähler online beantragen (ID: 209),"99129012168000
99129032002000"
Zeugen- und Betroffenenanhörung online,https://service.muenchen.de/intelliform/forms/01/02/02/zeugen-betroffenenanhoerung/index,Landeshauptstadt München,Bußgeldbescheid bei Ordnungswidrigkeit; Einspruch (ID: 2847),Ordnungswidrigkeit; Informationen zum Bußgeldbescheid (ID: 83964),Ordnungswidrigkeitenverfahren - Anhörung online (ID: 3510),99108031166000
Zusätzliche Technische Vorschriften für die Ausführung von Straßenbauarbeiten (ZTV Stra Mü),https://service.muenchen.de/intelliform/forms/01/08/08/stramue/index,Landeshauptstadt München,Vergabewesen; Vergabe von Aufträgen im kommunalen Bereich (ID: 1858),Vergabewesen; Vergabe von Aufträgen im kommunalen Bereich (ID: 79779),"Informationsmaterial, Eintrittskarten und sonstiges online bestellen (ID: 45)",77000000007620
Zweitwohnungsteuererklärung,https://stadt.muenchen.de/service/info/zweitwohnungsteuer/1074722/,Landeshauptstadt München,Zweitwohnungsteuer; Zahlung (ID: 25484),Zweitwohnungssteuer; Erhebung; Befreiung (ID: 83967),"Zweitwohnungssteuer - Erklärung, Befreiung oder Reduzierung online beantragen (ID: 1187)",99102017002000
„München dankt!“ - Anerkennung für bürgerschaftliches Engagement,https://stadt.muenchen.de/infos/anerkennung-engagement.html,Landeshauptstadt München,Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 3439),Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 80745),Kommunale Ehrung oder Auszeichnung - Bewerbung oder Vorschlag online übermitteln (ID: 647),99035004067001
