datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
18.07.2019,05:15,05:30,Margareten,1,3,4
18.07.2019,05:30,05:45,Margareten,3,4,7
18.07.2019,05:45,06:00,Margareten,5,12,17
18.07.2019,06:00,06:15,Margareten,2,10,12
18.07.2019,06:15,06:30,Margareten,6,15,21
18.07.2019,06:30,06:45,Margareten,17,27,44
18.07.2019,06:45,07:00,Margareten,19,36,55
18.07.2019,07:00,07:15,Margareten,26,42,68
18.07.2019,07:15,07:30,Margareten,40,58,98
18.07.2019,07:30,07:45,Margareten,42,110,152
18.07.2019,07:45,08:00,Margareten,49,141,190
18.07.2019,08:00,08:15,Margareten,43,92,135
18.07.2019,08:15,08:30,Margareten,63,86,149
18.07.2019,08:30,08:45,Margareten,57,97,154
18.07.2019,08:45,09:00,Margareten,40,111,151
18.07.2019,09:00,09:15,Margareten,43,63,106
18.07.2019,09:15,09:30,Margareten,25,52,77
18.07.2019,09:30,09:45,Margareten,16,39,55
18.07.2019,09:45,10:00,Margareten,26,51,77
18.07.2019,10:00,10:15,Margareten,15,39,54
18.07.2019,10:15,10:30,Margareten,19,26,45
18.07.2019,10:30,10:45,Margareten,28,28,56
18.07.2019,10:45,11:00,Margareten,20,26,46
18.07.2019,11:00,11:15,Margareten,18,31,49
18.07.2019,11:15,11:30,Margareten,38,19,57
18.07.2019,11:30,11:45,Margareten,36,25,61
18.07.2019,11:45,12:00,Margareten,27,34,61
18.07.2019,12:00,12:15,Margareten,25,22,47
18.07.2019,12:15,12:30,Margareten,30,29,59
18.07.2019,12:30,12:45,Margareten,51,21,72
18.07.2019,12:45,13:00,Margareten,33,27,60
18.07.2019,13:00,13:15,Margareten,32,30,62
18.07.2019,13:15,13:30,Margareten,42,29,71
18.07.2019,13:30,13:45,Margareten,32,23,55
18.07.2019,13:45,14:00,Margareten,36,33,69
18.07.2019,14:00,14:15,Margareten,28,39,67
18.07.2019,14:15,14:30,Margareten,49,25,74
18.07.2019,14:30,14:45,Margareten,37,29,66
18.07.2019,14:45,15:00,Margareten,61,36,97
18.07.2019,15:00,15:15,Margareten,40,42,82
18.07.2019,15:15,15:30,Margareten,47,45,92
18.07.2019,15:30,15:45,Margareten,49,37,86
18.07.2019,15:45,16:00,Margareten,46,33,79
18.07.2019,16:00,16:15,Margareten,47,49,96
18.07.2019,16:15,16:30,Margareten,65,43,108
18.07.2019,16:30,16:45,Margareten,43,47,90
18.07.2019,16:45,17:00,Margareten,62,52,114
18.07.2019,17:00,17:15,Margareten,60,36,96
18.07.2019,17:15,17:30,Margareten,73,57,130
18.07.2019,17:30,17:45,Margareten,76,66,142
18.07.2019,17:45,18:00,Margareten,77,56,133
18.07.2019,18:00,18:15,Margareten,82,55,137
18.07.2019,18:15,18:30,Margareten,85,65,150
18.07.2019,18:30,18:45,Margareten,77,58,135
18.07.2019,18:45,19:00,Margareten,59,60,119
18.07.2019,19:00,19:15,Margareten,55,42,97
18.07.2019,19:15,19:30,Margareten,54,42,96
18.07.2019,19:30,19:45,Margareten,63,32,95
18.07.2019,19:45,20:00,Margareten,52,30,82
18.07.2019,20:00,20:15,Margareten,38,25,63
18.07.2019,20:15,20:30,Margareten,31,21,52
18.07.2019,20:30,20:45,Margareten,35,26,61
18.07.2019,20:45,21:00,Margareten,25,22,47
18.07.2019,21:00,21:15,Margareten,18,15,33
18.07.2019,21:15,21:30,Margareten,24,13,37
18.07.2019,21:30,21:45,Margareten,34,17,51
18.07.2019,21:45,22:00,Margareten,29,13,42
18.07.2019,22:00,22:15,Margareten,41,22,63
18.07.2019,22:15,22:30,Margareten,29,8,37
18.07.2019,22:30,22:45,Margareten,30,10,40
18.07.2019,22:45,23:00,Margareten,22,14,36
18.07.2019,23:00,23:15,Margareten,26,14,40
18.07.2019,23:15,23:30,Margareten,17,8,25
18.07.2019,23:30,23:45,Margareten,20,13,33
18.07.2019,23:45,00:00,Margareten,13,6,19
19.07.2019,00:00,00:15,Margareten,16,18,34
19.07.2019,00:15,00:30,Margareten,10,13,23
19.07.2019,00:30,00:45,Margareten,10,1,11
19.07.2019,00:45,01:00,Margareten,7,1,8
19.07.2019,01:00,01:15,Margareten,4,1,5
19.07.2019,01:15,01:30,Margareten,2,1,3
19.07.2019,01:30,01:45,Margareten,3,0,3
19.07.2019,01:45,02:00,Margareten,1,1,2
19.07.2019,02:00,02:15,Margareten,3,6,9
19.07.2019,02:15,02:30,Margareten,1,0,1
19.07.2019,02:30,02:45,Margareten,3,0,3
19.07.2019,02:45,03:00,Margareten,3,0,3
19.07.2019,03:00,03:15,Margareten,1,0,1
19.07.2019,03:15,03:30,Margareten,0,0,0
19.07.2019,03:30,03:45,Margareten,1,0,1
19.07.2019,03:45,04:00,Margareten,0,1,1
19.07.2019,04:00,04:15,Margareten,2,0,2
19.07.2019,04:15,04:30,Margareten,0,3,3
19.07.2019,04:30,04:45,Margareten,7,1,8
19.07.2019,04:45,05:00,Margareten,0,1,1
19.07.2019,05:00,05:15,Margareten,3,0,3
19.07.2019,05:15,05:30,Margareten,0,2,2
19.07.2019,05:30,05:45,Margareten,3,7,10
19.07.2019,05:45,06:00,Margareten,4,9,13
19.07.2019,06:00,06:15,Margareten,2,7,9
19.07.2019,06:15,06:30,Margareten,7,15,22
19.07.2019,06:30,06:45,Margareten,8,23,31
19.07.2019,06:45,07:00,Margareten,12,20,32
19.07.2019,07:00,07:15,Margareten,16,34,50
19.07.2019,07:15,07:30,Margareten,26,33,59
19.07.2019,07:30,07:45,Margareten,29,76,105
19.07.2019,07:45,08:00,Margareten,42,114,156
19.07.2019,08:00,08:15,Margareten,49,73,122
19.07.2019,08:15,08:30,Margareten,36,73,109
19.07.2019,08:30,08:45,Margareten,35,81,116
19.07.2019,08:45,09:00,Margareten,45,87,132
19.07.2019,09:00,09:15,Margareten,21,59,80
19.07.2019,09:15,09:30,Margareten,29,53,82
19.07.2019,09:30,09:45,Margareten,27,44,71
19.07.2019,09:45,10:00,Margareten,27,42,69
19.07.2019,10:00,10:15,Margareten,32,29,61
19.07.2019,10:15,10:30,Margareten,28,33,61
19.07.2019,10:30,10:45,Margareten,19,25,44
19.07.2019,10:45,11:00,Margareten,30,32,62
19.07.2019,11:00,11:15,Margareten,17,25,42
19.07.2019,11:15,11:30,Margareten,30,27,57
19.07.2019,11:30,11:45,Margareten,32,26,58
19.07.2019,11:45,12:00,Margareten,21,27,48
19.07.2019,12:00,12:15,Margareten,24,33,57
19.07.2019,12:15,12:30,Margareten,36,26,62
19.07.2019,12:30,12:45,Margareten,34,27,61
19.07.2019,12:45,13:00,Margareten,27,36,63
19.07.2019,13:00,13:15,Margareten,37,34,71
19.07.2019,13:15,13:30,Margareten,59,36,95
19.07.2019,13:30,13:45,Margareten,58,38,96
19.07.2019,13:45,14:00,Margareten,35,29,64
19.07.2019,14:00,14:15,Margareten,43,44,87
19.07.2019,14:15,14:30,Margareten,45,27,72
19.07.2019,14:30,14:45,Margareten,47,40,87
19.07.2019,14:45,15:00,Margareten,39,42,81
19.07.2019,15:00,15:15,Margareten,45,37,82
19.07.2019,15:15,15:30,Margareten,46,28,74
19.07.2019,15:30,15:45,Margareten,45,45,90
19.07.2019,15:45,16:00,Margareten,58,46,104
19.07.2019,16:00,16:15,Margareten,35,39,74
19.07.2019,16:15,16:30,Margareten,51,32,83
19.07.2019,16:30,16:45,Margareten,45,29,74
19.07.2019,16:45,17:00,Margareten,54,52,106
19.07.2019,17:00,17:15,Margareten,39,34,73
19.07.2019,17:15,17:30,Margareten,54,26,80
19.07.2019,17:30,17:45,Margareten,56,44,100
19.07.2019,17:45,18:00,Margareten,66,54,120
19.07.2019,18:00,18:15,Margareten,70,40,110
19.07.2019,18:15,18:30,Margareten,51,57,108
19.07.2019,18:30,18:45,Margareten,45,39,84
19.07.2019,18:45,19:00,Margareten,55,26,81
19.07.2019,19:00,19:15,Margareten,53,41,94
19.07.2019,19:15,19:30,Margareten,42,30,72
19.07.2019,19:30,19:45,Margareten,53,41,94
19.07.2019,19:45,20:00,Margareten,25,46,71
19.07.2019,20:00,20:15,Margareten,33,21,54
19.07.2019,20:15,20:30,Margareten,30,29,59
19.07.2019,20:30,20:45,Margareten,19,19,38
19.07.2019,20:45,21:00,Margareten,29,13,42
19.07.2019,21:00,21:15,Margareten,23,13,36
19.07.2019,21:15,21:30,Margareten,18,17,35
19.07.2019,21:30,21:45,Margareten,21,18,39
19.07.2019,21:45,22:00,Margareten,23,13,36
19.07.2019,22:00,22:15,Margareten,31,12,43
19.07.2019,22:15,22:30,Margareten,24,10,34
19.07.2019,22:30,22:45,Margareten,16,13,29
19.07.2019,22:45,23:00,Margareten,16,16,32
19.07.2019,23:00,23:15,Margareten,15,13,28
19.07.2019,23:15,23:30,Margareten,20,9,29
19.07.2019,23:30,23:45,Margareten,17,6,23
19.07.2019,23:45,00:00,Margareten,9,4,13
20.07.2019,00:00,00:15,Margareten,16,9,25
20.07.2019,00:15,00:30,Margareten,15,26,41
20.07.2019,00:30,00:45,Margareten,18,6,24
20.07.2019,00:45,01:00,Margareten,11,10,21
20.07.2019,01:00,01:15,Margareten,10,4,14
20.07.2019,01:15,01:30,Margareten,6,4,10
20.07.2019,01:30,01:45,Margareten,4,1,5
20.07.2019,01:45,02:00,Margareten,5,2,7
20.07.2019,02:00,02:15,Margareten,4,2,6
20.07.2019,02:15,02:30,Margareten,3,4,7
20.07.2019,02:30,02:45,Margareten,5,1,6
20.07.2019,02:45,03:00,Margareten,6,3,9
20.07.2019,03:00,03:15,Margareten,3,5,8
20.07.2019,03:15,03:30,Margareten,1,0,1
20.07.2019,03:30,03:45,Margareten,2,0,2
20.07.2019,03:45,04:00,Margareten,2,0,2
20.07.2019,04:00,04:15,Margareten,0,0,0
20.07.2019,04:15,04:30,Margareten,2,1,3
20.07.2019,04:30,04:45,Margareten,3,0,3
20.07.2019,04:45,05:00,Margareten,3,3,6
20.07.2019,05:00,05:15,Margareten,4,0,4
20.07.2019,05:15,05:30,Margareten,0,0,0
20.07.2019,05:30,05:45,Margareten,3,3,6
20.07.2019,05:45,06:00,Margareten,2,4,6
20.07.2019,06:00,06:15,Margareten,0,1,1
20.07.2019,06:15,06:30,Margareten,1,4,5
20.07.2019,06:30,06:45,Margareten,2,2,4
20.07.2019,06:45,07:00,Margareten,1,5,6
20.07.2019,07:00,07:15,Margareten,3,2,5
20.07.2019,07:15,07:30,Margareten,6,10,16
20.07.2019,07:30,07:45,Margareten,5,14,19
20.07.2019,07:45,08:00,Margareten,10,9,19
20.07.2019,08:00,08:15,Margareten,7,17,24
20.07.2019,08:15,08:30,Margareten,11,14,25
20.07.2019,08:30,08:45,Margareten,12,23,35
20.07.2019,08:45,09:00,Margareten,11,28,39
20.07.2019,09:00,09:15,Margareten,17,40,57
20.07.2019,09:15,09:30,Margareten,13,45,58
20.07.2019,09:30,09:45,Margareten,24,45,69
20.07.2019,09:45,10:00,Margareten,27,27,54
20.07.2019,10:00,10:15,Margareten,28,41,69
20.07.2019,10:15,10:30,Margareten,38,38,76
20.07.2019,10:30,10:45,Margareten,33,35,68
20.07.2019,10:45,11:00,Margareten,18,36,54
20.07.2019,11:00,11:15,Margareten,32,32,64
20.07.2019,11:15,11:30,Margareten,28,40,68
20.07.2019,11:30,11:45,Margareten,35,34,69
20.07.2019,11:45,12:00,Margareten,31,22,53
20.07.2019,12:00,12:15,Margareten,34,33,67
20.07.2019,12:15,12:30,Margareten,25,25,50
20.07.2019,12:30,12:45,Margareten,32,30,62
20.07.2019,12:45,13:00,Margareten,27,32,59
20.07.2019,13:00,13:15,Margareten,23,37,60
20.07.2019,13:15,13:30,Margareten,37,28,65
20.07.2019,13:30,13:45,Margareten,32,31,63
20.07.2019,13:45,14:00,Margareten,22,44,66
20.07.2019,14:00,14:15,Margareten,29,29,58
20.07.2019,14:15,14:30,Margareten,35,35,70
20.07.2019,14:30,14:45,Margareten,36,16,52
20.07.2019,14:45,15:00,Margareten,25,29,54
20.07.2019,15:00,15:15,Margareten,29,25,54
20.07.2019,15:15,15:30,Margareten,26,28,54
20.07.2019,15:30,15:45,Margareten,33,37,70
20.07.2019,15:45,16:00,Margareten,46,23,69
20.07.2019,16:00,16:15,Margareten,27,25,52
20.07.2019,16:15,16:30,Margareten,36,33,69
20.07.2019,16:30,16:45,Margareten,30,27,57
20.07.2019,16:45,17:00,Margareten,22,25,47
20.07.2019,17:00,17:15,Margareten,30,21,51
20.07.2019,17:15,17:30,Margareten,27,31,58
20.07.2019,17:30,17:45,Margareten,33,41,74
20.07.2019,17:45,18:00,Margareten,51,32,83
20.07.2019,18:00,18:15,Margareten,39,41,80
20.07.2019,18:15,18:30,Margareten,25,42,67
20.07.2019,18:30,18:45,Margareten,31,40,71
20.07.2019,18:45,19:00,Margareten,41,33,74
20.07.2019,19:00,19:15,Margareten,39,30,69
20.07.2019,19:15,19:30,Margareten,42,35,77
20.07.2019,19:30,19:45,Margareten,39,39,78
20.07.2019,19:45,20:00,Margareten,37,22,59
20.07.2019,20:00,20:15,Margareten,21,29,50
20.07.2019,20:15,20:30,Margareten,18,20,38
20.07.2019,20:30,20:45,Margareten,31,13,44
20.07.2019,20:45,21:00,Margareten,26,30,56
20.07.2019,21:00,21:15,Margareten,27,16,43
20.07.2019,21:15,21:30,Margareten,16,22,38
20.07.2019,21:30,21:45,Margareten,22,8,30
20.07.2019,21:45,22:00,Margareten,22,12,34
20.07.2019,22:00,22:15,Margareten,23,8,31
20.07.2019,22:15,22:30,Margareten,10,8,18
20.07.2019,22:30,22:45,Margareten,31,7,38
20.07.2019,22:45,23:00,Margareten,15,15,30
20.07.2019,23:00,23:15,Margareten,28,8,36
20.07.2019,23:15,23:30,Margareten,20,6,26
20.07.2019,23:30,23:45,Margareten,15,9,24
20.07.2019,23:45,00:00,Margareten,16,8,24
21.07.2019,00:00,00:15,Margareten,16,14,30
21.07.2019,00:15,00:30,Margareten,8,14,22
21.07.2019,00:30,00:45,Margareten,10,11,21
21.07.2019,00:45,01:00,Margareten,10,4,14
21.07.2019,01:00,01:15,Margareten,10,2,12
21.07.2019,01:15,01:30,Margareten,13,5,18
21.07.2019,01:30,01:45,Margareten,15,3,18
21.07.2019,01:45,02:00,Margareten,12,2,14
21.07.2019,02:00,02:15,Margareten,5,1,6
21.07.2019,02:15,02:30,Margareten,2,3,5
21.07.2019,02:30,02:45,Margareten,5,3,8
21.07.2019,02:45,03:00,Margareten,7,0,7
21.07.2019,03:00,03:15,Margareten,4,0,4
21.07.2019,03:15,03:30,Margareten,5,3,8
21.07.2019,03:30,03:45,Margareten,2,1,3
21.07.2019,03:45,04:00,Margareten,2,0,2
21.07.2019,04:00,04:15,Margareten,0,2,2
21.07.2019,04:15,04:30,Margareten,4,1,5
21.07.2019,04:30,04:45,Margareten,1,1,2
21.07.2019,04:45,05:00,Margareten,4,1,5
21.07.2019,05:00,05:15,Margareten,0,1,1
21.07.2019,05:15,05:30,Margareten,0,0,0
21.07.2019,05:30,05:45,Margareten,1,6,7
21.07.2019,05:45,06:00,Margareten,1,1,2
21.07.2019,06:00,06:15,Margareten,0,1,1
21.07.2019,06:15,06:30,Margareten,2,1,3
21.07.2019,06:30,06:45,Margareten,3,2,5
21.07.2019,06:45,07:00,Margareten,2,0,2
21.07.2019,07:00,07:15,Margareten,3,2,5
21.07.2019,07:15,07:30,Margareten,1,0,1
21.07.2019,07:30,07:45,Margareten,1,2,3
21.07.2019,07:45,08:00,Margareten,5,4,9
21.07.2019,08:00,08:15,Margareten,2,0,2
21.07.2019,08:15,08:30,Margareten,1,1,2
21.07.2019,08:30,08:45,Margareten,3,3,6
21.07.2019,08:45,09:00,Margareten,2,1,3
21.07.2019,09:00,09:15,Margareten,4,2,6
21.07.2019,09:15,09:30,Margareten,3,4,7
21.07.2019,09:30,09:45,Margareten,1,3,4
21.07.2019,09:45,10:00,Margareten,2,9,11
21.07.2019,10:00,10:15,Margareten,6,7,13
21.07.2019,10:15,10:30,Margareten,3,7,10
21.07.2019,10:30,10:45,Margareten,3,10,13
21.07.2019,10:45,11:00,Margareten,6,5,11
21.07.2019,11:00,11:15,Margareten,7,1,8
21.07.2019,11:15,11:30,Margareten,11,5,16
21.07.2019,11:30,11:45,Margareten,6,9,15
21.07.2019,11:45,12:00,Margareten,15,15,30
21.07.2019,12:00,12:15,Margareten,11,4,15
21.07.2019,12:15,12:30,Margareten,16,17,33
21.07.2019,12:30,12:45,Margareten,14,22,36
21.07.2019,12:45,13:00,Margareten,17,20,37
21.07.2019,13:00,13:15,Margareten,17,12,29
21.07.2019,13:15,13:30,Margareten,14,16,30
21.07.2019,13:30,13:45,Margareten,17,23,40
21.07.2019,13:45,14:00,Margareten,13,20,33
21.07.2019,14:00,14:15,Margareten,18,27,45
21.07.2019,14:15,14:30,Margareten,29,20,49
21.07.2019,14:30,14:45,Margareten,14,30,44
21.07.2019,14:45,15:00,Margareten,40,21,61
21.07.2019,15:00,15:15,Margareten,29,37,66
21.07.2019,15:15,15:30,Margareten,16,22,38
21.07.2019,15:30,15:45,Margareten,2,6,8
21.07.2019,15:45,16:00,Margareten,25,20,45
21.07.2019,16:00,16:15,Margareten,27,19,46
21.07.2019,16:15,16:30,Margareten,26,16,42
21.07.2019,16:30,16:45,Margareten,35,26,61
21.07.2019,16:45,17:00,Margareten,21,23,44
21.07.2019,17:00,17:15,Margareten,20,17,37
21.07.2019,17:15,17:30,Margareten,18,15,33
21.07.2019,17:30,17:45,Margareten,25,22,47
21.07.2019,17:45,18:00,Margareten,13,28,41
21.07.2019,18:00,18:15,Margareten,28,34,62
21.07.2019,18:15,18:30,Margareten,25,28,53
21.07.2019,18:30,18:45,Margareten,18,33,51
21.07.2019,18:45,19:00,Margareten,25,19,44
21.07.2019,19:00,19:15,Margareten,29,19,48
21.07.2019,19:15,19:30,Margareten,12,18,30
21.07.2019,19:30,19:45,Margareten,26,19,45
21.07.2019,19:45,20:00,Margareten,23,11,34
21.07.2019,20:00,20:15,Margareten,20,10,30
21.07.2019,20:15,20:30,Margareten,10,11,21
21.07.2019,20:30,20:45,Margareten,17,14,31
21.07.2019,20:45,21:00,Margareten,12,9,21
21.07.2019,21:00,21:15,Margareten,22,5,27
21.07.2019,21:15,21:30,Margareten,13,17,30
21.07.2019,21:30,21:45,Margareten,7,6,13
21.07.2019,21:45,22:00,Margareten,13,13,26
21.07.2019,22:00,22:15,Margareten,10,4,14
21.07.2019,22:15,22:30,Margareten,13,4,17
21.07.2019,22:30,22:45,Margareten,10,7,17
21.07.2019,22:45,23:00,Margareten,15,1,16
21.07.2019,23:00,23:15,Margareten,10,0,10
21.07.2019,23:15,23:30,Margareten,6,2,8
21.07.2019,23:30,23:45,Margareten,8,2,10
21.07.2019,23:45,00:00,Margareten,1,5,6
22.07.2019,00:00,00:15,Margareten,1,5,6
22.07.2019,00:15,00:30,Margareten,2,2,4
22.07.2019,00:30,00:45,Margareten,2,0,2
22.07.2019,00:45,01:00,Margareten,1,1,2
22.07.2019,01:00,01:15,Margareten,6,0,6
22.07.2019,01:15,01:30,Margareten,1,0,1
22.07.2019,01:30,01:45,Margareten,0,0,0
22.07.2019,01:45,02:00,Margareten,0,2,2
22.07.2019,02:00,02:15,Margareten,0,0,0
22.07.2019,02:15,02:30,Margareten,1,0,1
22.07.2019,02:30,02:45,Margareten,0,1,1
22.07.2019,02:45,03:00,Margareten,1,0,1
22.07.2019,03:00,03:15,Margareten,1,0,1
22.07.2019,03:15,03:30,Margareten,0,0,0
22.07.2019,03:30,03:45,Margareten,0,0,0
22.07.2019,03:45,04:00,Margareten,0,0,0
22.07.2019,04:00,04:15,Margareten,1,1,2
22.07.2019,04:15,04:30,Margareten,2,1,3
22.07.2019,04:30,04:45,Margareten,0,1,1
22.07.2019,04:45,05:00,Margareten,0,2,2
22.07.2019,05:00,05:15,Margareten,4,3,7
22.07.2019,05:15,05:30,Margareten,2,3,5
22.07.2019,05:30,05:45,Margareten,2,12,14
22.07.2019,05:45,06:00,Margareten,5,20,25
22.07.2019,06:00,06:15,Margareten,3,8,11
22.07.2019,06:15,06:30,Margareten,7,16,23
22.07.2019,06:30,06:45,Margareten,13,27,40
22.07.2019,06:45,07:00,Margareten,16,28,44
22.07.2019,07:00,07:15,Margareten,23,42,65
22.07.2019,07:15,07:30,Margareten,29,60,89
22.07.2019,07:30,07:45,Margareten,46,88,134
22.07.2019,07:45,08:00,Margareten,45,145,190
22.07.2019,08:00,08:15,Margareten,58,105,163
22.07.2019,08:15,08:30,Margareten,69,110,179
22.07.2019,08:30,08:45,Margareten,57,119,176
22.07.2019,08:45,09:00,Margareten,47,86,133
22.07.2019,09:00,09:15,Margareten,32,48,80
22.07.2019,09:15,09:30,Margareten,25,49,74
22.07.2019,09:30,09:45,Margareten,26,35,61
22.07.2019,09:45,10:00,Margareten,16,50,66
22.07.2019,10:00,10:15,Margareten,21,30,51
22.07.2019,10:15,10:30,Margareten,22,31,53
22.07.2019,10:30,10:45,Margareten,18,34,52
22.07.2019,10:45,11:00,Margareten,25,32,57
22.07.2019,11:00,11:15,Margareten,30,24,54
22.07.2019,11:15,11:30,Margareten,20,32,52
22.07.2019,11:30,11:45,Margareten,39,37,76
22.07.2019,11:45,12:00,Margareten,37,23,60
22.07.2019,12:00,12:15,Margareten,23,20,43
22.07.2019,12:15,12:30,Margareten,32,28,60
22.07.2019,12:30,12:45,Margareten,34,35,69
22.07.2019,12:45,13:00,Margareten,40,24,64
22.07.2019,13:00,13:15,Margareten,43,25,68
22.07.2019,13:15,13:30,Margareten,47,28,75
22.07.2019,13:30,13:45,Margareten,24,25,49
22.07.2019,13:45,14:00,Margareten,37,40,77
22.07.2019,14:00,14:15,Margareten,42,26,68
22.07.2019,14:15,14:30,Margareten,31,29,60
22.07.2019,14:30,14:45,Margareten,24,30,54
22.07.2019,14:45,15:00,Margareten,38,25,63
22.07.2019,15:00,15:15,Margareten,46,23,69
22.07.2019,15:15,15:30,Margareten,33,38,71
22.07.2019,15:30,15:45,Margareten,53,32,85
22.07.2019,15:45,16:00,Margareten,61,38,99
22.07.2019,16:00,16:15,Margareten,59,36,95
22.07.2019,16:15,16:30,Margareten,58,35,93
22.07.2019,16:30,16:45,Margareten,53,38,91
22.07.2019,16:45,17:00,Margareten,51,50,101
22.07.2019,17:00,17:15,Margareten,65,65,130
22.07.2019,17:15,17:30,Margareten,69,49,118
22.07.2019,17:30,17:45,Margareten,74,56,130
22.07.2019,17:45,18:00,Margareten,77,58,135
22.07.2019,18:00,18:15,Margareten,64,71,135
22.07.2019,18:15,18:30,Margareten,87,61,148
22.07.2019,18:30,18:45,Margareten,82,51,133
22.07.2019,18:45,19:00,Margareten,81,69,150
22.07.2019,19:00,19:15,Margareten,64,39,103
22.07.2019,19:15,19:30,Margareten,64,33,97
22.07.2019,19:30,19:45,Margareten,63,41,104
22.07.2019,19:45,20:00,Margareten,49,26,75
22.07.2019,20:00,20:15,Margareten,47,30,77
22.07.2019,20:15,20:30,Margareten,47,21,68
22.07.2019,20:30,20:45,Margareten,48,20,68
22.07.2019,20:45,21:00,Margareten,33,29,62
22.07.2019,21:00,21:15,Margareten,31,31,62
22.07.2019,21:15,21:30,Margareten,37,14,51
22.07.2019,21:30,21:45,Margareten,21,15,36
22.07.2019,21:45,22:00,Margareten,26,12,38
22.07.2019,22:00,22:15,Margareten,19,11,30
22.07.2019,22:15,22:30,Margareten,23,10,33
22.07.2019,22:30,22:45,Margareten,22,15,37
22.07.2019,22:45,23:00,Margareten,25,7,32
22.07.2019,23:00,23:15,Margareten,18,6,24
22.07.2019,23:15,23:30,Margareten,15,5,20
22.07.2019,23:30,23:45,Margareten,9,12,21
22.07.2019,23:45,00:00,Margareten,14,8,22
23.07.2019,00:00,00:15,Margareten,7,2,9
23.07.2019,00:15,00:30,Margareten,3,3,6
23.07.2019,00:30,00:45,Margareten,5,2,7
23.07.2019,00:45,01:00,Margareten,3,3,6
23.07.2019,01:00,01:15,Margareten,2,0,2
23.07.2019,01:15,01:30,Margareten,1,0,1
23.07.2019,01:30,01:45,Margareten,3,0,3
23.07.2019,01:45,02:00,Margareten,1,0,1
23.07.2019,02:00,02:15,Margareten,1,1,2
23.07.2019,02:15,02:30,Margareten,2,0,2
23.07.2019,02:30,02:45,Margareten,2,0,2
23.07.2019,02:45,03:00,Margareten,1,0,1
23.07.2019,03:00,03:15,Margareten,2,1,3
23.07.2019,03:15,03:30,Margareten,2,0,2
23.07.2019,03:30,03:45,Margareten,0,1,1
23.07.2019,03:45,04:00,Margareten,0,0,0
23.07.2019,04:00,04:15,Margareten,0,0,0
23.07.2019,04:15,04:30,Margareten,1,3,4
23.07.2019,04:30,04:45,Margareten,2,1,3
23.07.2019,04:45,05:00,Margareten,1,2,3
23.07.2019,05:00,05:15,Margareten,2,1,3
23.07.2019,05:15,05:30,Margareten,5,3,8
23.07.2019,05:30,05:45,Margareten,5,13,18
23.07.2019,05:45,06:00,Margareten,5,11,16
23.07.2019,06:00,06:15,Margareten,3,15,18
23.07.2019,06:15,06:30,Margareten,7,17,24
23.07.2019,06:30,06:45,Margareten,14,20,34
23.07.2019,06:45,07:00,Margareten,18,33,51
23.07.2019,07:00,07:15,Margareten,33,38,71
23.07.2019,07:15,07:30,Margareten,37,78,115
23.07.2019,07:30,07:45,Margareten,64,91,155
23.07.2019,07:45,08:00,Margareten,55,142,197
23.07.2019,08:00,08:15,Margareten,57,109,166
23.07.2019,08:15,08:30,Margareten,58,126,184
23.07.2019,08:30,08:45,Margareten,54,127,181
23.07.2019,08:45,09:00,Margareten,43,113,156
23.07.2019,09:00,09:15,Margareten,35,64,99
23.07.2019,09:15,09:30,Margareten,32,53,85
23.07.2019,09:30,09:45,Margareten,23,67,90
23.07.2019,09:45,10:00,Margareten,23,44,67
23.07.2019,10:00,10:15,Margareten,17,49,66
23.07.2019,10:15,10:30,Margareten,27,34,61
23.07.2019,10:30,10:45,Margareten,30,23,53
23.07.2019,10:45,11:00,Margareten,22,18,40
23.07.2019,11:00,11:15,Margareten,24,29,53
23.07.2019,11:15,11:30,Margareten,32,23,55
23.07.2019,11:30,11:45,Margareten,30,27,57
23.07.2019,11:45,12:00,Margareten,26,28,54
23.07.2019,12:00,12:15,Margareten,27,20,47
23.07.2019,12:15,12:30,Margareten,35,20,55
23.07.2019,12:30,12:45,Margareten,38,21,59
23.07.2019,12:45,13:00,Margareten,35,36,71
23.07.2019,13:00,13:15,Margareten,29,29,58
23.07.2019,13:15,13:30,Margareten,30,30,60
23.07.2019,13:30,13:45,Margareten,35,13,48
23.07.2019,13:45,14:00,Margareten,30,41,71
23.07.2019,14:00,14:15,Margareten,35,33,68
23.07.2019,14:15,14:30,Margareten,34,27,61
23.07.2019,14:30,14:45,Margareten,43,34,77
23.07.2019,14:45,15:00,Margareten,27,30,57
23.07.2019,15:00,15:15,Margareten,32,37,69
23.07.2019,15:15,15:30,Margareten,61,32,93
23.07.2019,15:30,15:45,Margareten,105,46,151
23.07.2019,15:45,16:00,Margareten,46,63,109
23.07.2019,16:00,16:15,Margareten,56,58,114
23.07.2019,16:15,16:30,Margareten,63,38,101
23.07.2019,16:30,16:45,Margareten,68,57,125
23.07.2019,16:45,17:00,Margareten,51,62,113
23.07.2019,17:00,17:15,Margareten,70,71,141
23.07.2019,17:15,17:30,Margareten,76,57,133
23.07.2019,17:30,17:45,Margareten,74,66,140
23.07.2019,17:45,18:00,Margareten,78,70,148
23.07.2019,18:00,18:15,Margareten,92,57,149
23.07.2019,18:15,18:30,Margareten,92,52,144
23.07.2019,18:30,18:45,Margareten,70,54,124
23.07.2019,18:45,19:00,Margareten,62,72,134
23.07.2019,19:00,19:15,Margareten,98,57,155
